﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Sautière de Marcel Caramigeat",Danse,,,"Suite de sautières - 13 - Sautière de Marcel Caramigeat",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11274,,,,,1082,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11274
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Sautière de Henri Bessas",Danse,,,"Suite de sautières - 12 - Sautière de Henri Bessas",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11273,,,,,980,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11273
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Sautière de Marguerite Dechaud",Danse,,,"Suite de sautières - 11 - Sautière de Marguerite Dechaud",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11272,,,,,873,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11272
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Sautière d'Antoine Dubernard",Danse,,,"Suite de sautières - 10 - Sautière d'Antoine Dubernard",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11271,,,,,781,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11271
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Sautière de Gaston Cessac",Danse,,,"Suite de sautières - 9 - Sautière de Gaston Cessac",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11270,,,,,697,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11270
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Ta maison s'esbòlha",Danse,,,"Suite de sautières - 8 - Ta maison s'esbòlha",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11269,,,,,627,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11269
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Sautières de la Couade",Danse,,,"Suite de sautières - 7 - Sautières de la Couade",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11268,,,,,442,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11268
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Sautière de Milou Daurat",Danse,,,"Suite de sautières - 6 - Sautière de Milou Daurat",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11267,,,,,383,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11267
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Las filhas d'a Botesac",Danse,,,"Suite de sautières - 5 - Las filhas d'a Botesac",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11266,,,,,313,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11266
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Per bien far la sautiera",Danse,,,"Suite de sautières - 4 - Per bien far la sautiera",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11265,,,,,233,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11265
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Bar' l'en clau",Danse,,,"Suite de sautières - 3 - Bar' l'en clau",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11264,,,,,130,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11264
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Sauta treuia",Danse,,,"Suite de sautières - 2 - Sauta treuia",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11263,,,,,57,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11263
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,Présentation,Danse,,,"Suite de sautières - 1 - Présentation",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11262,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11262
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,Conclusion,Chansons,,,"Collecte à Orgnac - 43 - Conclusion",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6684,,,,,1783,,,,,,,,,,,"Disque 1 / Titre 43",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6684
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"En patois",Chansons,,,"Collecte à Orgnac - 42 - En patois",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6683,,,,,1773,,,,,,,,,,,"Disque 1 / Titre 42",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6683
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Ont menaràs",Chansons,,,"Collecte à Orgnac - 41 - Ont menaràs",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6682,,,,,1761,,,,,,,,,,,"Disque 1 / Titre 41",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6682
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"La vielha fialava",Chansons,,,"Collecte à Orgnac - 40 - La vielha fialava",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6681,,,,,1748,,,,,,,,,,,"Disque 1 / Titre 40",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6681
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Tu as bu Louis",Chansons,,,"Collecte à Orgnac - 39 - Tu as bu Louis",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6680,,,,,1719,,,,,,,,,,,"Disque 1 / Titre 39",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6680
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Filhas nos ne'n chau 'nar",Chansons,,,"Collecte à Orgnac - 38 - Filhas nos ne'n chau 'nar",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6679,,,,,1622,,,,,,,,,,,"Disque 1 / Titre 38",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6679
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Barre 'n clau",Chansons,,,"Collecte à Orgnac - 37 - Barre 'n clau",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6678,,,,,1564,,,,,,,,,,,"Disque 1 / Titre 37",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6678
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"L'an tot long",Chansons,,,"Collecte à Orgnac - 36 - L'an tot long",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6677,,,,,1458,,,,,,,,,,,"Disque 1 / Titre 36",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6677
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Sont malheureux",Chansons,,,"Collecte à Orgnac - 35 - Sont malheureux",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6676,,,,,1419,,,,,,,,,,,"Disque 1 / Titre 35",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6676
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"En bas dins la chanabau",Chansons,,,"Collecte à Orgnac - 34 - En bas dins la chanabau",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6675,,,,,1381,,,,,,,,,,,"Disque 1 / Titre 34",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6675
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Tombet la vilèna bèstia",Chansons,,,"Collecte à Orgnac - 33 - Tombet la vilèna bèstia",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6674,,,,,1361,,,,,,,,,,,"Disque 1 / Titre 33",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6674
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"La bourrée",Chansons,,,"Collecte à Orgnac - 32 - La bourrée",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6673,,,,,1333,,,,,,,,,,,"Disque 1 / Titre 32",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6673
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Plais Janeta",Chansons,,,"Collecte à Orgnac - 31 - Plais Janeta",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6672,,,,,1315,,,,,,,,,,,"Disque 1 / Titre 31",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6672
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"En passant par les bois",Chansons,,,"Collecte à Orgnac - 30 - En passant par les bois",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6671,,,,,1258,,,,,,,,,,,"Disque 1 / Titre 30",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6671
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"L'aiga de ròsa",Chansons,,,"Collecte à Orgnac - 29 - L'aiga de ròsa",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6670,,,,,1222,,,,,,,,,,,"Disque 1 / Titre 29",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6670
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,Pinton,Chansons,,,"Collecte à Orgnac - 28 - Pinton",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6669,,,,,1212,,,,,,,,,,,"Disque 1 / Titre 28",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6669
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"As tu vist lo renard, la lèbre ?",Chansons,,,"Collecte à Orgnac - 27 - As tu vist lo renard, la lèbre ?",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6668,,,,,1200,,,,,,,,,,,"Disque 1 / Titre 27",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6668
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Je danse tous les jours",Chansons,,,"Collecte à Orgnac - 26 - Je danse tous les jours",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6667,,,,,1071,,,,,,,,,,,"Disque 1 / Titre 26",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6667
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Je suis un garçon malheureux",Chansons,,,"Collecte à Orgnac - 25 - Je suis un garçon malheureux",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6666,,,,,1057,,,,,,,,,,,"Disque 1 / Titre 25",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6666
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"La Yoyette",Chansons,,,"Collecte à Orgnac - 24 - La Yoyette",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6665,,,,,1012,,,,,,,,,,,"Disque 1 / Titre 24",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6665
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Adieu le château de mon père",Chansons,,,"Collecte à Orgnac - 23 - Adieu le château de mon père",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6664,,,,,906,,,,,,,,,,,"Disque 1 / Titre 23",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6664
