﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Saint Junien reçoit la Provence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,Conclusion,Folklore,,,"Saint Junien reçoit la Provence - 8 - Conclusion",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8985,,,,,831,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8985
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,"Conclusion de l'émission",Folklore,,,"Chez nous, Juillet 1961 - 15 - Conclusion de l'émission",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5805,,,,,968,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5805
,"Messe de Minuit 1959",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"Conclusion de l'émission (Robert Dagnas)",Religion,,,"Messe de Minuit 1959 - 14 - Conclusion de l'émission (Robert Dagnas)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8246,,,,,1228,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8246
,"Saint Junien reçoit la Provence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"Coupo santo",Folklore,,,"Saint Junien reçoit la Provence - 9 - Coupo santo",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8986,,,,,864,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8986
,"Messe de Minuit à Saint-Junien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"D'où viens-tu bergère ?",Noël,,,"Messe de Minuit à Saint-Junien - 11 - D'où viens-tu bergère ?",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8344,,,,,746,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8344
,"Saint Junien reçoit la Provence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"Danse de la souche",Folklore,,,"Saint Junien reçoit la Provence - 5 - Danse de la souche",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8982,,,,,690,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8982
,"Départ du groupe de Munich, 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"De Dachau à Oradour",Folklore,,,"Départ du groupe de Munich, 1962 - 1 - De Dachau à Oradour",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6851,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,6851
,,,,,,,,,747,,,,,"<p><span class=""fr"" style=""font-size:14pt;"">Sur cette bande, portant comme numéro de série ""427"" il est noté ""<span style=""color:#999999;"">Découverte de documents historiques Saint Junien, 3 - 6 - 65</span> ""</span></p> <p><span class=""fr"" style=""font-size:14pt;"">Il s'agit d'un enregistrement (certainement destiné à la diffusion sur les ondes), de plusieurs intervenants au sujet de la découverte de près de 500 parchemins (le plus ancien datant de 1489 ) lors de la réfection d'une maison à Saint Junien (87) et de leur acquisition par la ville de Saint Junien .<br /></span></p> <p><span class=""fr"" style=""font-size:14pt;"">Nous entendons <strong>M. Dupuy</strong>, l'inventeur de ces manuscrits, M. <strong>Yvan Cloulas </strong>(archiviste paléographe au ministère des affaires culturelles) , <strong>M. Lavigne</strong> (principal honoraire et érudit local) , <strong>M. Mazoin</strong>, alors maire de Saint Junien ...<br /></span></p> <p><span style=""font-size:12pt;""><em><span class=""fr"">M. Hamid BERNOUSSI (Archives Patrimoine Culture) à la mairie de Saint-Junien nous précise que ces documents sont conservés aux archives municipales de Saint-Junien ""Série Z, sous-série 4 Z : Fonds Dupuy.</span></em></span></p> <p> </p> <pre><br class=""fr"" style=""font-size:12pt;"" /><br /><span class=""fr"" style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span style=""font-size:14pt;""><span class=""fr"" style=""font-size:14pt;""><span class=""oc""><span class=""fr"" style=""font-size:14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></span></span></span></span><br /><br /></pre> <p><span class=""fr"" style=""font-size:14pt;""> </span></p>",,,,"2014-02-21 16:26:45",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Saint-Junien||Haute-Vienne (87)",,,,"Découverte de manuscrits à Saint-Junien","Histoires locales",,"Robert DAGNAS",RD5420,,1965-06,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/664/RD5420.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/664,,"informateurs multiples robert dagnas decouvertes de documents historiques archives saint junien histoires dupuy limousin","archives||municipales||saint junien||napoléon",,747,,,,,,,,,,,,RD5420.mp3,,"Sans indication de lieu,",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Saint-Junien",https://www.la-biaca.org/files/original/enquetes/664/RD5420.jpg,"Oral History","Enquêtes et témoignages",1,0,664
,,,,,,,,,1385,,,,,"<p><span class=""fr"" style=""font-size:14pt;"">Sur cette bande n° 766 il est noté ""Départ du groupe de Munich 1962"".</span><br /><span class=""fr"" style=""font-size:14pt;"">Nous y entendons un enregistrement réalisé le jour du départ d'un groupe folklorique venu de Munich (en 1958, à leur invitation, le groupe des Veilladours était allé à Munich et avait visité Dachau)</span></p> <p><span class=""fr"" style=""font-size:14pt;"">Les participants évoquent leur visite à Oradour sur Glane avec Mgr Rastouil Évêque de Limoges en compagnie </span><br /><span class=""fr"" style=""font-size:14pt;"">Sur la fin de la bande, sans doute réutilisée, du travail destiné à la chorale (quelques voix d'un chant - Nos som venguts ? sans doute par le chef de chœur de l'époque).</span></p> <p><span class=""fr"" style=""font-size:14pt;"">Sur l'autre face de la bande (à partir de 16 mn 04), quelques chants enregistrés lors d'un repas avec ce même groupe, avant leur départ.</span></p> <p> </p> <p><span class=""fr"" style=""font-size:14pt;""><span style=""font-size:medium;""><span style=""font-size:14pt;""><span class=""oc""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></span></p> <p> </p> <p> </p>",,,,"2016-10-10 16:36:01",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Saint-Junien||Haute-Vienne (87)",,,,"Départ du groupe de Munich, 1962",Folklore,,,RD2057,,1962,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/816/RD2057.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/816,,"informateurs multiples depart du groupe de munich 1962 munich folklore dagnas veilladours","patrimoine oral limousin||chant||patois||occitan||saint junien||dagnas||veilladours||Dachau||Oradour",,1385,,,,,,,,,,,,RD2057.mp3,,"Sans indication de lieu",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Saint-Junien",https://www.la-biaca.org/files/original/enquetes/816/RD2057.jpg,"Oral History","Enquêtes et témoignages",1,0,816
,"Messe de Minuit à Saint-Junien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"Dernier tableau",Noël,,,"Messe de Minuit à Saint-Junien - 22 - Dernier tableau",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8355,,,,,1713,,,,,,,,,,,"Disque 1 / Titre 22",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8355
,"Messe de Minuit 1959",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"description de la procession",Religion,,,"Messe de Minuit 1959 - 1 - description de la procession",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8233,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8233
,"Départ du groupe de Munich, 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"Deux chants par les invités",Folklore,,,"Départ du groupe de Munich, 1962 - 8 - Deux chants par les invités",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6858,,,,,964,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,6858
,"Messe de Minuit 1959",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"Doux jésus",Religion,,,"Messe de Minuit 1959 - 6 - Doux jésus",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8238,,,,,525,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8238
,"Messe de Minuit à Saint-Junien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"Entre le bœuf et l'âne gris",Noël,,,"Messe de Minuit à Saint-Junien - 6 - Entre le bœuf et l'âne gris",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8339,,,,,297,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8339
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,"Essais de chants",Folklore,,,"Chez nous, Juillet 1961 - 16 - Essais de chants",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5806,,,,,1024,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5806
,"Saint Junien reçoit la Provence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,Évangile,Folklore,,,"Saint Junien reçoit la Provence - 3 - Évangile",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8980,,,,,269,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8980
